"date";"SWEtot_Mm3"
2003-01-05;777
2003-01-13;780
2003-01-21;770
2003-01-29;954
2003-02-06;895
2003-02-14;902
2003-02-22;941
2003-03-02;916
2003-03-10;671
2003-03-18;695
2003-03-26;493
2003-04-03;1168
2003-04-11;321
2003-11-21;556
2003-11-29;818
2003-12-07;560
2003-12-15;596
2003-12-28;637
2004-01-05;412
2004-01-21;1164
2004-01-29;996
2004-02-06;609
2004-02-14;936
2004-02-22;1022
2004-03-01;850
2004-03-09;1027
2004-03-17;1076
2004-03-25;913
2004-04-02;1105
2004-04-10;1231
2004-04-18;967
2004-11-20;279
2004-11-28;207
2004-12-06;151
2004-12-14;221
2004-12-22;396
2004-12-28;251
2005-01-05;332
2005-01-13;427
2005-01-21;449
2005-01-29;442
2005-02-06;413
2005-02-14;432
2005-02-22;378
2005-03-02;429
2005-03-10;459
2005-03-18;145
2005-03-26;297
2005-04-03;211
2005-04-19;703
2005-11-21;203
2005-11-29;217
2005-12-07;185
2005-12-15;115
2005-12-23;204
2005-12-28;256
2006-01-05;298
2006-01-13;202
2006-01-29;287
2006-02-06;212
2006-02-14;388
2006-02-22;506
2006-03-02;709
2006-03-10;642
2006-03-18;641
2006-03-26;834
2006-04-03;908
2006-04-11;727
2006-11-13;217
2006-11-21;195
2006-11-29;189
2006-12-07;318
2006-12-15;258
2006-12-23;263
2006-12-28;282
2007-01-21;502
2007-01-29;552
2007-02-06;410
2007-02-14;390
2007-02-22;763
2007-03-02;737
2007-03-10;863
2007-03-18;609
2007-04-03;639
2007-04-11;790
2007-04-27;599
2007-05-13;650
2007-11-05;212
2007-11-13;163
2007-11-21;354
2007-11-29;370
2007-12-07;442
2007-12-15;368
2007-12-23;360
2007-12-28;564
2008-01-05;709
2008-01-13;673
2008-01-21;623
2008-01-29;700
2008-02-06;623
2008-02-14;624
2008-02-22;495
2008-03-01;472
2008-03-09;630
2008-03-17;753
2008-03-25;644
2008-04-02;673
2008-04-10;866
2008-04-18;749
